country,display,confirmed,death,category,population,per-100k,per-100k-ago-56,ago-1,diff-1,ago-7,diff-7,percent-7,d-ago-7,d-diff-7,d-percent-7,ago-14,diff-14,ago-28,diff-28,ago-56,diff-7-14,diff-28-56,percent-increase-7vs14,percent-increase-28vs56,day-ago-3,day-change,day-,d-day-ago-3,d-3-day-change,d-3-day-percent
Netherlands,Netherlands,67543,6207,confirmed,17134873,394.18,293.40,67128,415,63973,3570,5.58%,6175,32,0.52%,59973,7570,53374,14169,50273,4000,3101,-0.1075,3.569171235,66097,1446,2.19%,6200,7,0.11%
Turkey,Turkey,261194,6163,confirmed,84339067,309.70,237.03,259692,1502,251805,9389,3.73%,6016,147,2.44%,243180,18014,227982,33212,199906,8625,28076,0.08857971014,0.1829320416,257032,4162,1.62%,6102,61,1.00%
Sweden,Sweden,86891,5814,confirmed,10099270,860.37,677.78,86721,170,85219,1672,1.96%,5790,24,0.41%,83126,3765,79494,7397,68451,2093,11043,-0.2011466794,-0.3301639047,86068,823,0.96%,5810,4,0.07%
Egypt,Egypt,97619,5298,confirmed,102334403,95.39,66.75,97478,141,96753,866,0.90%,5184,114,2.20%,95834,1785,92947,4672,68311,919,24636,-0.05767138194,-0.8103588245,97237,382,0.39%,5243,55,1.05%
China,China,89752,4712,confirmed,1439323774,6.24,5.89,89718,34,89494,258,0.29%,4705,7,0.15%,88958,794,84060,5692,84785,536,-725,-0.5186567164,-8.851034483,89654,98,0.11%,4711,1,0.02%
Bolivia,Bolivia,110999,4664,confirmed,11673029,950.90,284.58,110148,851,103019,7980,7.75%,4172,492,11.79%,93328,17671,72327,38672,33219,9691,39108,-0.176555567,-0.01114861409,108427,2572,2.37%,4442,222,5.00%
Bangladesh,Bangladesh,299628,4028,confirmed,164689383,181.94,88.34,297083,2545,282344,17284,6.12%,3740,288,7.70%,263503,36125,229185,70443,145483,18841,83702,-0.08263892575,-0.1584072065,292625,7003,2.39%,3907,121,3.10%
Saudi Arabia,Saudi Arabia,309768,3722,confirmed,34813867,889.78,548.12,308654,1114,301323,8445,2.80%,3470,252,7.26%,291468,18300,270831,38937,190823,9855,80008,-0.1430745814,-0.5133361664,306370,3398,1.11%,3619,103,2.85%
Romania,Romania,80390,3367,confirmed,19237682,417.88,140.19,79330,1060,72208,8182,11.33%,3074,293,9.53%,63762,16628,47053,33337,26970,8446,20083,-0.03125739995,0.6599611612,77544,2846,3.67%,3233,134,4.14%
Philippines,Philippines,197164,3038,confirmed,109581085,179.93,34.23,194252,2912,169213,27951,16.52%,2687,351,13.06%,139538,57626,83673,113491,37514,29675,46159,-0.05809604044,1.458697112,187249,9915,5.30%,2966,72,2.43%
Guatemala,Guatemala,69651,2630,confirmed,17915567,388.77,101.01,68533,1118,63847,5804,9.09%,2419,211,8.72%,57966,11685,46451,23200,18096,5881,28355,-0.01309301139,-0.1818021513,67856,1795,2.65%,2580,50,1.94%
Ukraine,Ukraine,110949,2362,confirmed,43733759,253.69,103.48,109234,1715,96403,14546,15.09%,2144,218,10.17%,85023,25926,68030,42919,45254,11380,22776,0.2782073814,0.8843958553,105337,5612,5.33%,2286,76,3.32%
Switzerland,Switzerland,40262,2002,confirmed,8654618,465.21,366.44,40060,202,38449,1813,4.72%,1992,10,0.50%,36895,3367,34609,5653,31714,1554,2895,0.1666666667,0.9526770294,39627,635,1.60%,2000,2,0.10%
Poland,Poland,63073,1977,confirmed,37846605,166.65,91.88,62310,763,58611,4462,7.61%,1913,64,3.35%,52961,10112,44416,18657,34775,5650,9641,-0.2102654867,0.9351726999,61181,1892,3.09%,1951,26,1.33%
Panama,Panama,88381,1919,confirmed,4314768,"2,048.34",777.56,87485,896,82790,5591,6.75%,1809,110,6.08%,76464,11917,62223,26158,33550,6326,28673,-0.1161871641,-0.08771317965,85480,2901,3.39%,1878,41,2.18%
Portugal,Portugal,55912,1805,confirmed,10196707,548.33,413.28,55720,192,54448,1464,2.69%,1784,21,1.18%,52945,2967,50410,5502,42141,1503,8269,-0.02594810379,-0.3346232918,55452,460,0.83%,1794,11,0.61%
Ireland,Ireland,28201,1777,confirmed,4937796,571.13,515.88,28116,85,27499,702,2.55%,1775,2,0.11%,26801,1400,25929,2272,25473,698,456,0.005730659026,3.98245614,27908,293,1.05%,1777,0,0.00%
Honduras,Honduras,55877,1703,confirmed,9904608,564.15,197.46,55479,398,51670,4207,8.14%,1593,110,6.91%,48403,7474,40460,15417,19558,3267,20902,0.2877257423,-0.2624150799,53983,1894,3.51%,1643,60,3.65%
Dominican Republic,Dominican Republic,92217,1585,confirmed,10847904,850.09,300.22,91608,609,87123,5094,5.85%,1489,96,6.45%,81094,11123,64690,27527,32568,6029,32122,-0.1550837618,-0.1430483781,90561,1656,1.83%,1554,31,1.99%
Algeria,Algeria,42228,1456,confirmed,43851043,96.30,31.71,41858,370,39444,2784,7.06%,1391,65,4.67%,36204,6024,28615,13613,13907,3240,14708,-0.1407407407,-0.0744492793,41068,1160,2.82%,1424,32,2.25%
Kazakhstan,Kazakhstan,105075,1523,confirmed,18776707,559.60,118.81,104902,173,103571,1504,1.45%,1415,108,7.63%,100855,4220,86192,18883,22308,2716,63884,-0.4462444772,-0.7044173815,104543,532,0.51%,1415,108,7.63%
Afghanistan,Afghanistan,38070,1397,confirmed,38928341,97.80,80.96,38054,16,37599,471,1.25%,1375,22,1.60%,37269,801,36368,1702,31517,330,4851,0.4272727273,-0.6491445063,37953,117,0.31%,1385,12,0.87%
Japan,Japan,63888,1219,confirmed,126476458,50.51,14.80,63158,730,57550,6338,11.01%,1128,91,8.07%,50302,13586,31901,31987,18723,7248,13178,-0.1255518764,1.427303081,61747,2141,3.47%,1176,43,3.66%
Kyrgyzstan,Kyrgyzstan,43245,1057,confirmed,6524191,662.84,84.39,43126,119,42146,1099,2.61%,1498,-441,-29.44%,40455,2790,33844,9401,5506,1691,28338,-0.3500887049,-0.6682546404,42889,356,0.83%,1055,2,0.19%
Nigeria,Nigeria,52800,1007,confirmed,206139587,25.61,12.46,52548,252,49895,2905,5.82%,981,26,2.65%,47290,5510,41804,10996,25694,2605,16110,0.1151631478,-0.3174425822,51905,895,1.72%,997,10,1.00%
Republic of Moldova,Moldova,34358,960,confirmed,4033963,851.72,411.83,33828,530,30789,3569,11.59%,908,52,5.73%,28223,6135,23521,10837,16613,2566,6908,0.3908807482,0.568760857,33072,1286,3.89%,935,25,2.67%
Armenia,Armenia,42936,858,confirmed,2963234,"1,448.96",861.96,42825,111,41846,1090,2.60%,832,26,3.13%,40593,2343,37629,5307,25542,1253,12087,-0.1300877893,-0.5609332341,42616,320,0.75%,850,8,0.94%
Morocco,Morocco,54528,955,confirmed,36910558,147.73,33.96,53252,1276,44803,9725,21.71%,714,241,33.75%,35195,19333,21387,33141,12533,9608,8854,0.01217735221,2.743053987,50812,3716,7.31%,858,97,11.31%
Sudan,Sudan,12974,819,confirmed,43849269,29.59,21.11,12903,71,12485,489,3.92%,805,14,1.74%,12033,941,11496,1478,9257,452,2239,0.08185840708,-0.3398838767,12682,292,2.30%,815,4,0.49%
Israel,Israel,106460,859,confirmed,8655541,"1,229.96",291.65,104472,1988,96409,10051,10.43%,708,151,21.33%,86593,19867,66293,40167,25244,9816,41049,0.0239405053,-0.02148651611,101933,4527,4.44%,819,40,4.88%
Austria,Austria,25706,733,confirmed,9006400,285.42,197.26,25495,211,23829,1877,7.88%,729,4,0.55%,22245,3461,20681,5025,17766,1584,2915,0.1849747475,0.7238421955,25062,644,2.57%,732,1,0.14%
Serbia,Serbia,30820,705,confirmed,8737370,352.74,166.69,30714,106,29890,930,3.11%,681,24,3.52%,28497,2323,24520,6300,14564,1393,9956,-0.3323761665,-0.3672157493,30548,272,0.89%,695,10,1.44%
El Salvador,El Salvador,24986,678,confirmed,6486201,385.22,99.26,24811,175,23462,1524,6.50%,625,53,8.48%,21269,3717,15446,9540,6438,2193,9008,-0.3050615595,0.05905861456,24420,566,2.32%,654,24,3.67%
Ethiopia,Ethiopia,43688,709,confirmed,114963583,38.00,5.09,42143,1545,32722,10966,33.51%,572,137,23.95%,24175,19513,15200,28488,5846,8547,9354,0.283023283,2.045542014,39033,4655,11.93%,662,47,7.10%
Belarus,Belarus,70727,652,confirmed,9449321,748.49,657.38,70645,82,69673,1054,1.51%,617,35,5.67%,69005,1722,67366,3361,62118,668,5248,0.5778443114,-0.3595655488,70285,442,0.63%,637,15,2.35%
Denmark,Denmark,16480,623,confirmed,5792203,284.52,220.43,16397,83,15855,625,3.94%,621,2,0.32%,14959,1521,13577,2903,12768,896,809,-0.3024553571,2.588380717,16239,241,1.48%,622,1,0.16%
Hungary,Hungary,5215,614,confirmed,9660350,53.98,43.01,5191,24,4970,245,4.93%,609,5,0.82%,4746,469,4456,759,4155,224,301,0.09375,1.521594684,5133,82,1.60%,611,3,0.49%
Oman,Oman,84652,642,confirmed,5106622,"1,657.69",784.67,84509,143,83418,1234,1.48%,597,45,7.54%,82050,2602,77904,6748,40070,1368,37834,-0.09795321637,-0.8216419094,83769,883,1.05%,609,33,5.42%
North Macedonia,North Macedonia,13799,573,confirmed,2083380,662.34,304.03,13673,126,12970,829,6.39%,549,24,4.37%,12083,1716,10315,3484,6334,887,3981,-0.06538895152,-0.1248430043,13458,341,2.53%,563,10,1.78%
Yemen,Yemen,1924,557,confirmed,29825968,6.45,3.88,1916,8,1889,35,1.85%,537,20,3.72%,1831,93,1703,221,1158,58,545,-0.3965517241,-0.5944954128,1907,17,0.89%,546,11,2.01%
Bulgaria,Bulgaria,15589,572,confirmed,6948445,224.35,71.80,15386,203,14669,920,6.27%,519,53,10.21%,13722,1867,10871,4718,4989,947,5882,-0.02851108765,-0.1978918735,15131,458,3.03%,539,33,6.12%
Kenya,Kenya,32803,559,confirmed,53771300,61.00,11.84,32557,246,30636,2167,7.07%,487,72,14.78%,27425,5378,18581,14222,6366,3211,12215,-0.3251323575,0.1643061809,32118,685,2.13%,542,17,3.14%
Bosnia and Herzegovina,Bosnia and Herzegovina,18326,560,confirmed,3280815,558.58,135.73,18029,297,16351,1975,12.08%,495,65,13.13%,14708,3618,10766,7560,4453,1643,6313,0.2020693853,0.1975289086,17715,611,3.45%,532,28,5.26%
Azerbaijan,Azerbaijan,35559,521,confirmed,10139175,350.71,172.83,35426,133,34474,1085,3.15%,509,12,2.36%,33731,1828,30858,4701,17524,743,13334,0.4602960969,-0.6474426279,35105,454,1.29%,515,6,1.17%
Kuwait,Kuwait,81573,519,confirmed,4270563,"1,910.12","1,081.71",80960,613,77470,4103,5.30%,505,14,2.77%,73068,8505,65149,16424,46195,4402,18954,-0.06792367106,-0.1334810594,79957,1616,2.02%,513,6,1.17%
Australia,Australia,25204,549,confirmed,25499881,98.84,31.06,25053,151,23989,1215,5.06%,450,99,22.00%,22127,3077,15582,9622,7920,1862,7662,-0.3474758324,0.2558078831,24811,393,1.58%,502,47,9.36%
Kosovo,Kosovo,12683,488,confirmed,,#DIV/0!,#DIV/0!,12448,235,11545,1138,9.86%,390,98,25.13%,10419,2264,7652,5031,2878,1126,4774,0.01065719361,0.05383326351,12168,515,4.23%,448,40,8.93%
Czech Republic,Czechia,22548,416,confirmed,10708982,210.55,111.63,22181,367,20483,2065,10.08%,401,15,3.74%,18783,3765,15799,6749,11954,1700,3845,0.2147058824,0.75526658,21790,758,3.48%,411,5,1.22%
Cameroon,Cameroon,18973,410,confirmed,26545864,71.47,47.43,18762,211,18599,374,2.01%,406,4,0.99%,18213,760,17179,1794,12592,386,4587,-0.0310880829,-0.6088947024,18762,211,1.12%,408,2,0.49%
United Arab Emirates,United Arab Emirates,67621,377,confirmed,9890400,683.70,492.06,67282,339,64906,2715,4.18%,366,11,3.01%,62966,4655,59546,8075,48667,1940,10879,0.3994845361,-0.257744278,66617,1004,1.51%,372,5,1.34%
Costa Rica,Costa Rica,35305,376,confirmed,5094114,693.05,67.90,34463,842,29643,5662,19.10%,314,62,19.75%,24508,10797,16344,18961,3459,5135,12885,0.1026290166,0.471556073,33084,2221,6.71%,348,28,8.05%
Finland,Finland,7981,335,confirmed,5540718,144.04,130.20,7938,43,7776,205,2.64%,334,1,0.30%,7623,358,7404,577,7214,153,190,0.339869281,2.036842105,7906,75,0.95%,334,1,0.30%
Venezuela,Venezuela,41158,343,confirmed,28435943,144.74,20.51,40338,820,35697,5461,15.30%,297,46,15.49%,27938,13220,16571,24587,5832,7759,10739,-0.2961721871,1.289505541,38957,2201,5.65%,323,20,6.19%
"Korea, Republic of",South Korea,18265,312,confirmed,51269183,35.63,25.06,17945,320,16058,2207,13.74%,306,6,1.96%,14714,3551,14251,4014,12850,1344,1401,0.6421130952,1.86509636,17399,866,4.98%,309,3,0.97%
Zambia,Zambia,11285,282,confirmed,18383956,61.39,8.67,11148,137,9981,1304,13.06%,264,18,6.82%,8275,3010,5002,6283,1594,1706,3408,-0.2356389215,0.8436032864,10831,454,4.19%,279,3,1.08%
Norway,Norway,10454,264,confirmed,5421242,192.83,163.78,10395,59,10111,343,3.39%,262,2,0.76%,9751,703,9150,1304,8879,360,271,-0.04722222222,3.811808118,10299,155,1.51%,264,0,0.00%
Senegal,Senegal,13056,274,confirmed,16743930,77.97,40.57,13013,43,12305,751,6.10%,256,18,7.03%,11380,1676,9805,3251,6793,925,3012,-0.1881081081,0.07934926959,12850,206,1.60%,266,8,3.01%
Ghana,Ghana,43717,270,confirmed,31072945,140.69,57.09,43622,95,42993,724,1.68%,248,22,8.87%,41404,2313,34406,9311,17741,1589,16665,-0.5443675267,-0.4412841284,43325,392,0.90%,261,9,3.45%
Uzbekistan,Uzbekistan,39641,284,confirmed,33469199,118.44,25.41,39348,293,36352,3289,9.05%,242,42,17.36%,31747,7894,21699,17942,8503,4605,13196,-0.2857763301,0.3596544407,38532,1109,2.88%,267,17,6.37%
Republic of the Congo,Congo (Kinshasa),9891,251,confirmed,,#DIV/0!,#DIV/0!,9842,49,9721,170,1.75%,243,8,3.29%,9499,392,8873,1018,7039,222,1834,-0.2342342342,-0.4449291167,9811,80,0.82%,251,0,0.00%
Albania,Albania,8759,259,confirmed,2877800,304.36,88.09,8605,154,7654,1105,14.44%,232,27,11.64%,6676,2083,4997,3762,2535,978,2462,0.1298568507,0.5280259951,8275,484,5.85%,245,14,5.71%
Greece,Greece,8987,243,confirmed,10423056,86.22,32.71,8819,168,7472,1515,20.28%,232,11,4.74%,5942,3045,4279,4708,3409,1530,870,-0.009803921569,4.411494253,8381,606,7.23%,240,3,1.25%
Haiti,Haiti,8112,196,confirmed,11402533,71.14,52.40,8110,2,7921,191,2.41%,196,0,0.00%,7649,463,7340,772,5975,272,1365,-0.2977941176,-0.4344322344,8050,62,0.77%,196,0,0.00%
Qatar,Qatar,117498,194,confirmed,2881060,"4,078.29","3,335.16",117266,232,115661,1837,1.59%,193,1,0.52%,113646,3852,109880,7618,96088,2015,13792,-0.08833746898,-0.4476508121,116765,733,0.63%,193,1,0.52%
Paraguay,Paraguay,14228,231,confirmed,7132530,199.48,31.14,13602,626,10606,3622,34.15%,161,70,43.48%,7519,6709,4674,9554,2221,3087,2453,0.1733074182,2.894822666,12974,1254,9.67%,192,39,20.31%
Bahrain,Bahrain,50076,186,confirmed,1701583,"2,942.91","1,572.54",49719,357,47581,2495,5.24%,175,11,6.29%,44804,5272,39921,10155,26758,2777,13163,-0.1015484336,-0.2285193345,49038,1038,2.12%,183,3,1.64%
Libya,Libya,11281,203,confirmed,6871287,164.18,11.99,11009,272,9068,2213,24.40%,164,39,23.78%,6302,4979,3017,8264,824,2766,2193,-0.1999276934,2.768353853,10437,844,8.09%,188,15,7.98%
Madagascar,Madagascar,14475,178,confirmed,27691019,52.27,8.00,14402,73,14009,466,3.33%,173,5,2.89%,13317,1158,10104,4371,2214,692,7890,-0.3265895954,-0.4460076046,14277,198,1.39%,178,0,0.00%
Croatia,Croatia,8530,175,confirmed,4105268,207.78,67.64,8311,219,6855,1675,24.43%,166,9,5.42%,5740,2790,4923,3607,2777,1115,2146,0.5022421525,0.6808014911,7900,630,7.97%,170,5,2.94%
Malawi,Malawi,5423,170,confirmed,19129955,28.35,6.40,5419,4,5193,230,4.43%,163,7,4.29%,4714,709,3709,1714,1224,479,2485,-0.5198329854,-0.3102615694,5382,41,0.76%,168,2,1.19%
Mauritania,Mauritania,6960,158,confirmed,4649660,149.69,93.83,6928,32,6789,171,2.52%,157,1,0.64%,6598,362,6249,711,4363,191,1886,-0.1047120419,-0.6230116649,6894,66,0.96%,158,0,0.00%
Zimbabwe,Zimbabwe,6196,166,confirmed,14862927,41.69,3.98,6070,126,5378,818,15.21%,141,25,17.73%,4818,1378,2817,3379,591,560,2226,0.4607142857,0.5179694519,5893,303,5.14%,153,13,8.50%
Nepal,Nepal,33533,164,confirmed,29136808,115.09,46.55,32678,855,28257,5276,18.67%,114,50,43.86%,23948,9585,19063,14470,13564,4309,5499,0.2244140172,1.631387525,31117,2416,7.76%,146,18,12.33%
Nicaragua,Nicaragua,4494,137,confirmed,6624554,67.84,38.03,4311,183,4311,183,4.24%,133,4,3.01%,4115,379,3672,822,2519,196,1153,-0.06632653061,-0.2870771899,4311,183,4.24%,133,4,3.01%
Slovenia,Slovenia,2686,133,confirmed,2078932,129.20,76.96,2665,21,2456,230,9.36%,129,4,3.10%,2272,414,2101,585,1600,184,501,0.25,0.1676646707,2617,69,2.64%,131,2,1.53%
Malaysia,Malaysia,9285,125,confirmed,32365998,28.69,26.69,9274,11,9219,66,0.72%,125,0,0.00%,9103,182,8943,342,8639,116,304,-0.4310344828,0.125,9257,28,0.30%,125,0,0.00%
Mali,Mali,2713,125,confirmed,20250834,13.40,10.77,2708,5,2666,47,1.76%,125,0,0.00%,2577,136,2520,193,2181,89,339,-0.4719101124,-0.4306784661,2699,14,0.52%,125,0,0.00%
Luxembourg,Luxembourg,7838,124,confirmed,625976,"1,252.12",686.77,7794,44,7499,339,4.52%,124,0,0.00%,7242,596,6375,1463,4299,257,2076,0.3190661479,-0.2952793834,7762,76,0.98%,124,0,0.00%
Palestine,West Bank and Gaza,19678,133,confirmed,,#DIV/0!,#DIV/0!,19213,465,17306,2372,13.71%,113,20,17.70%,14875,4803,10938,8740,2428,2431,8510,-0.0242698478,0.02702702703,18476,1202,6.51%,125,8,6.40%
Lebanon,Lebanon,13687,138,confirmed,6825442,200.53,26.05,13155,532,9758,3929,40.26%,107,31,28.97%,7121,6566,4023,9664,1778,2637,2245,0.4899507016,3.30467706,12191,1496,12.27%,121,17,14.05%
Cote d'Ivoire,Cote d'Ivoire,17562,114,confirmed,26378275,66.58,36.01,17506,56,17150,412,2.40%,110,4,3.64%,16847,715,15713,1849,9499,303,6214,0.3597359736,-0.7024460895,17374,188,1.08%,113,1,0.88%
Angola,Angola,2283,102,confirmed,32866268,6.95,0.86,2222,61,1966,317,16.12%,90,12,13.33%,1735,548,1000,1283,284,231,716,0.3722943723,0.7918994413,2134,149,6.98%,94,8,8.51%
Somalia,Somalia,3275,95,confirmed,15893219,20.61,18.40,3269,6,3257,18,0.55%,93,2,2.15%,3227,48,3212,63,2924,30,288,-0.4,-0.78125,3269,6,0.18%,93,2,2.15%
Cuba,Cuba,3744,91,confirmed,11326616,33.05,20.67,3717,27,3408,336,9.86%,88,3,3.41%,3093,651,2555,1189,2341,315,214,0.06666666667,4.556074766,3617,127,3.51%,89,2,2.25%
Gambia,Gambia,2686,90,confirmed,2416664,111.14,2.03,2585,101,2116,570,26.94%,63,27,42.86%,1346,1340,326,2360,49,770,277,-0.2597402597,7.519855596,2437,249,10.22%,84,6,7.14%
Equatorial Guinea,Equatorial Guinea,4926,83,confirmed,1402985,351.11,142.62,4926,0,4821,105,2.18%,83,0,0.00%,4821,105,3071,1855,2001,0,1070,#DIV/0!,0.7336448598,4926,0,0.00%,83,0,0.00%
Lithuania,Lithuania,2694,85,confirmed,2722291,98.96,66.75,2673,21,2474,220,8.89%,81,4,4.94%,2283,411,2027,667,1817,191,210,0.1518324607,2.176190476,2594,100,3.86%,84,1,1.19%
Syria,Syria,2365,95,confirmed,17500657,13.51,1.59,2293,72,1844,521,28.25%,73,22,30.14%,1327,1038,694,1671,279,517,415,0.007736943907,3.026506024,2143,222,10.36%,85,10,11.76%
Montenegro,Montenegro,4444,87,confirmed,628062,707.57,87.25,4378,66,4132,312,7.55%,80,7,8.75%,3748,696,2949,1495,548,384,2401,-0.1875,-0.3773427738,4313,131,3.04%,84,3,3.57%
Liberia,Liberia,1295,82,confirmed,5057677,25.60,15.42,1290,5,1282,13,1.01%,82,0,0.00%,1250,45,1177,118,780,32,397,-0.59375,-0.7027707809,1286,9,0.70%,82,0,0.00%
Swaziland,Eswatini,4327,86,confirmed,,#DIV/0!,#DIV/0!,4304,23,3989,338,8.47%,76,10,13.16%,3410,917,2404,1923,812,579,1592,-0.4162348877,0.2079145729,4189,138,3.29%,83,3,3.61%
Democratic Republic of the Congo,Congo (Brazzaville),3979,78,confirmed,89561404,4.44,1.21,3979,0,3831,148,3.86%,76,2,2.63%,3745,234,3200,779,1087,86,2113,0.7209302326,-0.6313298628,3850,129,3.35%,77,1,1.30%
Chad,Chad,995,77,confirmed,16425859,6.06,5.27,987,8,970,25,2.58%,76,1,1.32%,946,49,926,69,866,24,60,0.04166666667,0.15,982,13,1.32%,76,1,1.32%
Sierra Leone,Sierra Leone,2001,69,confirmed,7976985,25.08,18.33,1997,4,1959,42,2.14%,69,0,0.00%,1932,69,1786,215,1462,27,324,0.5555555556,-0.3364197531,1980,21,1.06%,69,0,0.00%
Niger,Niger,1173,69,confirmed,24206636,4.85,4.44,1172,1,1167,6,0.51%,69,0,0.00%,1158,15,1132,41,1075,9,57,-0.3333333333,-0.2807017544,1172,1,0.09%,69,0,0.00%
Tajikistan,Tajikistan,8379,67,confirmed,9537642,87.85,61.86,8346,33,8131,248,3.05%,65,2,3.08%,7871,508,7276,1103,5900,260,1376,-0.04615384615,-0.1984011628,8277,102,1.23%,66,1,1.52%
Tunisia,Tunisia,3069,71,confirmed,11818618,25.97,9.93,2893,176,2314,755,32.63%,57,14,24.56%,1738,1331,1468,1601,1174,576,294,0.3107638889,4.445578231,2738,331,12.09%,68,3,4.41%
